title,subtitle,address,zip_code,city,phone,mobile_phone,fax,email,website,description,latitude,longitude,category
Avenue de la Faculté d'Agronomie,,,,,,,,,,,50.5686232563,4.69336618935,parkings-handicapes
Avenue de la Faculté d'Agronomie,,,,,,,,,,,50.5678936493,4.69406767606,parkings-handicapes
Avenue de la Faculté d'Agronomie,,,,,,,,,,,50.5662513106,4.69533904313,parkings-handicapes
Avenue de la Station,,,,,,,,,,,50.5692401879,4.69229393176,parkings-handicapes
"Clos de l'Orneau - 25 places (la seconde partie du parking, située après la passerelle métallique est en zone bleue 2h)",,rue du Moulin,5030,Gembloux,,,,,,,50.5633810171,4.69250578499,parkings-gratuits
Foyer communal,,place Arthur Lacroix,5030,Gembloux,,,,,,,50.5577839048,4.68968181769,parkings-gratuits
Grand'rue,,,,,,,,,,,50.5612723805,4.69630428215,parkings-handicapes
Grand'rue,,,,,,,,,,,50.5608193733,4.69506036319,parkings-handicapes
Parking de l'Ancienne coutellerie Pierard,,rue du Moulin,5030,Gembloux,,,,,,,50.5646039588,4.69453506707,parkings-gratuits
Piscine communale,,rue Chapelle Dieu,5030,Gembloux,,,,,,,50.5571704582,4.69702034156,parkings-gratuits
Place de l'Hôtel de Ville,,,,,,,,,,,50.5600935076,4.69332229175,parkings-handicapes
Place de l'Orneau,,,,,,,,,,,50.5603016129,4.69176723654,parkings-handicapes
Place de l'Orneau,,,,,,,,,,,50.5606458026,4.69180478747,parkings-handicapes
Place de l'Orneau,,,,,,,,,,,50.5606767,4.6918376,parkings-handicapes
Place de l'Orneau,,,,,,,,,,,50.5608943447,4.69204556026,parkings-handicapes
Place Saint-Guibert,,,,,,,,,,,50.5611683302,4.69714998213,parkings-handicapes
Rue Adolphe Damseaux,,,,,,,,,,,50.5620957,4.68921548862,parkings-handicapes
Rue Albert,,rue Albert,5030,Gembloux,,,,,,,50.5588093648,4.69595282237,parkings-gratuits
Rue Albert,,,,,,,,,,,50.5596432154,4.6957296634,parkings-handicapes
Rue Chapelle Dieu,,rue Chapelle Dieu,5030,Gembloux,,,,,,,50.559678722,4.69772844474,parkings-gratuits
Rue des Abbés Comtes,,rue des Abbés Comtes,5030,Gembloux,,,,,,,50.5609662,4.6941772,parkings-gratuits
Rue du Chien Noir,,,,,,,,,,,50.55999468,4.69334374942,parkings-handicapes
Rue Sigebert,,,,,,,,,,,50.5615070611,4.69735445603,parkings-handicapes
